Alycat Race Management System, Version:9.3.4.12
� Alycat Software, Registered to Model Off Road Buggy Club

Saturday Night 8/3
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
Buggy,1,7,1,1,0,"Michael Warner",6,380339,56070
Buggy,1,7,1,1,0,"Hamish Wood",10,439333,41952
Buggy,1,7,1,1,0,"Gennaro Caputi",10,467321,41205
Buggy,1,7,1,1,0,"Larry Tay",10,449899,40790
Buggy,1,7,1,1,0,"John Daws",9,432141,44270
Buggy,1,7,1,1,0,"Harry Simms",7,399537,51096
Buggy,1,7,1,1,0,"Dylan Thomas",9,457668,46927
Buggy,1,7,1,1,0,"Brady Piggott",9,425718,42706
Buggy,1,7,1,1,0,"Samuel Best",10,431291,39967
Buggy,1,7,1,1,0,"David Morley",9,450264,43778
Buggy,2,7,1,1,0,"John Barr",10,457843,40902
Buggy,2,7,1,1,0,"Nick Flew",10,421525,39531
Buggy,2,7,1,1,0,"Kiel Roberts",9,423538,41794
Buggy,2,7,1,1,0,"Craig Laughton",11,423650,37617
Buggy,2,7,1,1,0,"Shane Piggott",9,432413,42919
Buggy,2,7,1,1,0,"Steve Smith",10,407662,37750
Buggy,2,7,1,1,0,"Tony Hekkema",10,450262,41075
Buggy,2,7,1,1,0,"Chriss Kounis",10,425648,38718
Buggy,2,7,1,1,0,"Harry Tay",9,425987,41480
Buggy,1,7,1,2,0,"Michael Warner",7,446695,53663
Buggy,1,7,1,2,0,"Hamish Wood",10,466738,42560
Buggy,1,7,1,2,0,"Gennaro Caputi",9,451767,43802
Buggy,1,7,1,2,0,"Larry Tay",9,431003,43078
Buggy,1,7,1,2,0,"John Daws",9,434700,42386
Buggy,1,7,1,2,0,"Harry Simms",7,432735,55107
Buggy,1,7,1,2,0,"Dylan Thomas",9,433264,43048
Buggy,1,7,1,2,0,"Brady Piggott",6,363916,41072
Buggy,1,7,1,2,0,"Samuel Best",6,280190,42494
Buggy,1,7,1,2,0,"David Morley",9,419257,44006
Buggy,2,7,1,2,0,"John Barr",10,447861,39630
Buggy,2,7,1,2,0,"Nick Flew",10,424598,38574
Buggy,2,7,1,2,0,"Kiel Roberts",10,450312,39924
Buggy,2,7,1,2,0,"Craig Laughton",12,454086,37412
Buggy,2,7,1,2,0,"Shane Piggott",9,421145,39822
Buggy,2,7,1,2,0,"Steve Smith",11,428578,37704
Buggy,2,7,1,2,0,"Tony Hekkema",10,422887,40156
Buggy,2,7,1,2,0,"Chriss Kounis",10,427254,38514
Buggy,2,7,1,2,0,"Harry Tay",9,448281,42491
Buggy,1,7,1,3,0,"Michael Warner",8,438805,50658
Buggy,1,7,1,3,0,"Hamish Wood",3,419473,42555
Buggy,1,7,1,3,0,"Gennaro Caputi",9,443384,44510
Buggy,1,7,1,3,0,"Larry Tay",5,454040,44964
Buggy,1,7,1,3,0,"John Daws",9,441652,42892
Buggy,1,7,1,3,0,"Harry Simms",7,448763,52307
Buggy,1,7,1,3,0,"Dylan Thomas",6,266082,41900
Buggy,1,7,1,3,0,"Brady Piggott",4,391537,49157
Buggy,1,7,1,3,0,"Samuel Best",10,452839,41095
Buggy,1,7,1,3,0,"David Morley",8,409006,42770
