Alycat Race Management System, Version:9.3.4.12
� Alycat Software, Registered to Model Off Road Buggy Club

summer slam
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
Buggy,1,7,1,1,0,"steve smith",11,448744,38221
Buggy,1,7,1,1,0,"Damon Venafro",9,388358,38753
Buggy,1,7,1,1,0,"Fabio Silvi",9,388144,38996
Buggy,1,7,1,1,0,"Matthew laughton",6,417344,39992
Buggy,1,7,1,1,0,"Rob Leete",0,0,999999
Buggy,1,7,1,1,0,"Kyle Francis",11,443849,38014
Buggy,1,7,1,1,0,"David Simms",11,443984,37631
Buggy,1,7,1,1,0,"Craig Laughton",11,425866,37474
Buggy,1,7,1,1,0,"Shane Piggott",9,451060,42971
Buggy,2,7,1,1,0,"David Morley",9,456565,46104
Buggy,2,7,1,1,0,"Hamish Wood",7,373428,46355
Buggy,2,7,1,1,0,"Samuel Best",1,55349,55349
Buggy,2,7,1,1,0,"Damon Clarke",10,450784,42167
Buggy,2,7,1,1,0,"Brady Piggott",1,48040,48040
Buggy,2,7,1,1,0,"kiel roberts",9,422412,41544
Buggy,2,7,1,1,0,"Ryan Massese",5,424280,51707
Buggy,2,7,1,1,0,"Gennaro Caputi",10,450359,41772
Buggy,2,7,1,1,0,"Rod oneil",4,257064,41157
Buggy,1,7,1,2,0,"steve smith",11,440097,38052
Buggy,1,7,1,2,0,"Damon Venafro",10,432600,38751
Buggy,1,7,1,2,0,"Fabio Silvi",11,442107,38194
Buggy,1,7,1,2,0,"Matthew laughton",4,177005,39372
Buggy,1,7,1,2,0,"Rob Leete",9,434136,40965
Buggy,1,7,1,2,0,"Kyle Francis",11,422299,37516
Buggy,1,7,1,2,0,"David Simms",11,436914,37463
Buggy,1,7,1,2,0,"Craig Laughton",12,447943,36897
Buggy,1,7,1,2,0,"Shane Piggott",9,427285,41011
Buggy,2,7,1,2,0,"David Morley",8,425326,46943
Buggy,2,7,1,2,0,"Hamish Wood",7,383997,43694
Buggy,2,7,1,2,0,"Samuel Best",9,433619,43294
Buggy,2,7,1,2,0,"Damon Clarke",10,457448,41339
Buggy,2,7,1,2,0,"Brady Piggott",10,445405,40912
Buggy,2,7,1,2,0,"kiel roberts",10,443469,40256
Buggy,2,7,1,2,0,"Ryan Massese",9,450113,45310
Buggy,2,7,1,2,0,"Gennaro Caputi",8,426432,43535
Buggy,2,7,1,2,0,"Rod oneil",10,447035,40489
Buggy,1,7,1,3,0,"steve smith",11,451406,37774
Buggy,1,7,1,3,0,"Damon Venafro",10,439589,39027
Buggy,1,7,1,3,0,"Fabio Silvi",11,457368,38758
Buggy,1,7,1,3,0,"Matthew laughton",1,58479,58479
Buggy,1,7,1,3,0,"Rob Leete",7,299016,39729
Buggy,1,7,1,3,0,"Kyle Francis",11,442088,38106
Buggy,1,7,1,3,0,"David Simms",11,436641,37841
Buggy,1,7,1,3,0,"Craig Laughton",12,451207,36796
Buggy,1,7,1,3,0,"Shane Piggott",7,425870,45369
Buggy,2,7,1,3,0,"David Morley",9,455852,43810
Buggy,2,7,1,3,0,"Hamish Wood",6,322119,44222
Buggy,2,7,1,3,0,"Samuel Best",9,458918,41289
Buggy,2,7,1,3,0,"Damon Clarke",10,450823,40720
Buggy,2,7,1,3,0,"Brady Piggott",3,151524,46279
Buggy,2,7,1,3,0,"kiel roberts",10,437741,40531
Buggy,2,7,1,3,0,"Ryan Massese",9,434190,41281
Buggy,2,7,1,3,0,"Gennaro Caputi",8,404435,41840
Buggy,2,7,1,3,0,"Rod oneil",10,447237,41179
Buggy,1,30,1,F,1,"Craig Laughton",41,1825302,36850
Buggy,1,30,1,F,1,"Kyle Francis",26,1176281,36627
Buggy,1,30,1,F,1,"David Simms",41,1808031,37007
Buggy,1,30,1,F,1,"steve smith",43,1810721,38141
Buggy,1,30,1,F,1,"Fabio Silvi",42,1813218,32994
Buggy,1,30,1,F,1,"Damon Venafro",29,1822523,38747
Buggy,1,30,1,F,1,"kiel roberts",29,1350553,40002
Buggy,1,30,1,F,1,"Damon Clarke",38,1838523,40617
Buggy,1,30,1,F,1,"Rod oneil",35,1815051,40942
Buggy,2,20,1,F,1,"Gennaro Caputi",0,0,999999
Buggy,2,20,1,F,1,"Shane Piggott",24,1210519,42794
Buggy,2,20,1,F,1,"David Morley",23,1235392,41472
Buggy,2,20,1,F,1,"Brady Piggott",5,770305,40738
Buggy,2,20,1,F,1,"Samuel Best",25,1213881,42088
Buggy,2,20,1,F,1,"Ryan Massese",25,1228288,42919
Buggy,2,20,1,F,1,"Rob Leete",7,675778,38976
Buggy,2,20,1,F,1,"Hamish Wood",14,856300,44398
Buggy,2,20,1,F,1,"Matthew laughton",21,932104,38564
#EOF
