Alycat Race Management System, Version:9.3.4.12
� Alycat Software, Registered to Model Off Road Buggy Club

Club Day Feb 8th
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
Buggy,1,7,1,1,0,"Brady Piggott",9,430016,45944
Buggy,1,7,1,1,0,"Ryan Massese",9,461879,43848
Buggy,1,7,1,1,0,"David Morley",9,462714,47781
Buggy,1,7,1,1,0,"Brandon Thomas",8,468139,54360
Buggy,1,7,1,1,0,"Hamish Wood",8,427194,45586
Buggy,1,7,1,1,0,"John Daws",9,451232,43920
Buggy,1,7,1,1,0,"Gennaro Caputi",2,237816,46470
Buggy,1,7,1,1,0,"Chris Goldsmith",9,420407,41928
Buggy,2,7,1,1,0,"Damon Venafro",10,423738,39523
Buggy,2,7,1,1,0,"Samuel Best",9,451647,42812
Buggy,2,7,1,1,0,"Darryl Glasson",5,264895,50375
Buggy,2,7,1,1,0,"Nick Flew",10,463151,40385
Buggy,2,7,1,1,0,"Jason Mann",10,436625,41387
Buggy,2,7,1,1,0,"Dylan Thomas",9,449277,44026
Buggy,2,7,1,1,0,"Shane Piggott",9,462585,42285
Buggy,2,7,1,1,0,"Josh Pain",11,417028,37111
Buggy,3,7,1,1,0,"Kyle Francis",0,0,999999
Buggy,3,7,1,1,0,"Fabio Silvi",0,0,999999
Buggy,3,7,1,1,0,"Tom Whitfield",0,0,999999
Buggy,3,7,1,1,0,"Steven Smulders",6,254684,39989
Buggy,3,7,1,1,0,"Dale Smulders",11,423552,37135
Buggy,3,7,1,1,0,"David Simms",4,154317,38046
Buggy,3,7,1,1,0,"Craig Laughton",12,457177,36746
Buggy,3,7,1,1,0,"Rob Leete",11,438928,37506
Buggy,3,7,1,1,0,"Steve Smith",11,423777,37519
Buggy,3,7,1,1,0,"Matt Laughton",11,456759,37800
Buggy,1,7,1,2,0,"Brady Piggott",9,419906,41158
Buggy,1,7,1,2,0,"Ryan Massese",7,392938,44708
Buggy,1,7,1,2,0,"David Morley",7,369045,45328
Buggy,1,7,1,2,0,"Brandon Thomas",6,377115,54639
Buggy,1,7,1,2,0,"Hamish Wood",8,437219,47139
Buggy,1,7,1,2,0,"John Daws",10,457303,42775
Buggy,1,7,1,2,0,"Gennaro Caputi",8,417636,44470
Buggy,1,7,1,2,0,"Chris Goldsmith",9,439617,40874
Buggy,2,7,1,2,0,"Damon Venafro",11,443618,37260
Buggy,2,7,1,2,0,"Samuel Best",1,180355,180355
Buggy,2,7,1,2,0,"Darryl Glasson",0,0,999999
Buggy,2,7,1,2,0,"Nick Flew",10,463801,39820
Buggy,2,7,1,2,0,"Jason Mann",10,460549,41115
Buggy,2,7,1,2,0,"Dylan Thomas",9,468457,40747
Buggy,2,7,1,2,0,"Shane Piggott",10,463055,41047
Buggy,2,7,1,2,0,"Josh Pain",8,452782,36092
Buggy,3,7,1,2,0,"Kyle Francis",0,0,999999
Buggy,3,7,1,2,0,"Fabio Silvi",0,0,999999
Buggy,3,7,1,2,0,"Tom Whitfield",0,0,999999
Buggy,3,7,1,2,0,"Steven Smulders",10,423436,39502
Buggy,3,7,1,2,0,"Dale Smulders",11,422209,36837
Buggy,3,7,1,2,0,"David Simms",11,428921,37833
Buggy,3,7,1,2,0,"Craig Laughton",12,448855,36680
Buggy,3,7,1,2,0,"Rob Leete",11,442009,37259
Buggy,3,7,1,2,0,"Steve Smith",11,439357,37387
Buggy,3,7,1,2,0,"Matt Laughton",11,459796,38603
Buggy,1,7,1,3,0,"Brady Piggott",0,0,999999
Buggy,1,7,1,3,0,"Ryan Massese",0,0,999999
Buggy,1,7,1,3,0,"David Morley",9,449583,45193
Buggy,1,7,1,3,0,"Brandon Thomas",0,0,999999
Buggy,1,7,1,3,0,"Hamish Wood",8,453186,42954
Buggy,1,7,1,3,0,"John Daws",0,0,999999
Buggy,1,7,1,3,0,"Gennaro Caputi",0,0,999999
Buggy,1,7,1,3,0,"Chris Goldsmith",3,149409,44857
Buggy,2,7,1,3,0,"Damon Venafro",10,417775,38655
Buggy,2,7,1,3,0,"Samuel Best",0,0,999999
Buggy,2,7,1,3,0,"Darryl Glasson",0,0,999999
Buggy,2,7,1,3,0,"Nick Flew",9,461519,41080
Buggy,2,7,1,3,0,"Jason Mann",10,425154,40065
Buggy,2,7,1,3,0,"Dylan Thomas",1,43914,43914
Buggy,2,7,1,3,0,"Shane Piggott",10,445006,40483
