Alycat Race Management System, Version:9.3.4.12
� Alycat Software, Registered to Model Off Road Buggy Club

summerslam round 2
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
Buggy,1,7,1,1,0,"John Daws",0,0,999999
Buggy,1,7,1,1,0,"Hamish Wood",7,441867,41111
Buggy,1,7,1,1,0,"Gennaro Caputi",9,432531,42216
Buggy,1,7,1,1,0,"Larry Tay",9,428582,43464
Buggy,1,7,1,1,0,"Harry Simms",6,332510,47456
Buggy,1,7,1,1,0,"Ian Silfo",8,429199,47449
Buggy,1,7,1,1,0,"Jacob Schafferius",9,439236,44205
Buggy,1,7,1,1,0,"David Morley",9,430318,43547
Buggy,1,7,1,1,0,"Shane Piggott",10,454816,40911
Buggy,1,7,1,1,0,"Harrison Tay",0,0,999999
Buggy,1,7,1,1,0,"John Gorman",9,454891,44415
Buggy,2,7,1,1,0,"Harry Tay",10,443919,41837
Buggy,2,7,1,1,0,"Razif Ismail",10,441439,41333
Buggy,2,7,1,1,0,"Christopher Bozich",10,423603,39407
Buggy,2,7,1,1,0,"John Barr",4,431493,43278
Buggy,2,7,1,1,0,"Tony Hekkema",10,455587,38985
Buggy,2,7,1,1,0,"Jason Mann",10,428581,40147
Buggy,2,7,1,1,0,"Brady Piggott",9,432851,42633
Buggy,2,7,1,1,0,"Samuel Best",9,433774,43128
Buggy,2,7,1,1,0,"Josh Hunt",6,439010,45500
Buggy,2,7,1,1,0,"Rod Oneil",9,422876,41812
Buggy,2,7,1,1,0,"Mike Warner",8,442291,48350
Buggy,3,7,1,1,0,"Steve Smith",11,425993,37811
Buggy,3,7,1,1,0,"Damon Venafro",11,455192,38704
Buggy,3,7,1,1,0,"Kyle Francis",11,428512,37862
Buggy,3,7,1,1,0,"Fabio Silvi",11,450032,38195
Buggy,3,7,1,1,0,"Dale Smulders",0,0,999999
Buggy,3,7,1,1,0,"Craig Laughton",11,425901,36957
Buggy,3,7,1,1,0,"David Simms",11,450204,38044
Buggy,3,7,1,1,0,"Rob Leete",9,404452,39128
Buggy,3,7,1,1,0,"Steven Smulders",0,0,999999
Buggy,3,7,1,1,0,"Chriss Kounis",10,463603,40702
Buggy,3,7,1,1,0,"Adrian Riggs",10,452068,38497
Buggy,1,7,1,2,0,"John Daws",9,438649,42479
Buggy,1,7,1,2,0,"Hamish Wood",1,48348,48348
Buggy,1,7,1,2,0,"Gennaro Caputi",8,428601,45973
Buggy,1,7,1,2,0,"Larry Tay",9,422939,42615
Buggy,1,7,1,2,0,"Harry Simms",8,432640,43420
Buggy,1,7,1,2,0,"Ian Silfo",8,456213,51722
Buggy,1,7,1,2,0,"Jacob Schafferius",9,452983,43484
Buggy,1,7,1,2,0,"David Morley",8,420408,44328
Buggy,1,7,1,2,0,"Shane Piggott",8,447635,42423
Buggy,1,7,1,2,0,"Harrison Tay",10,431470,40376
Buggy,1,7,1,2,0,"John Gorman",9,466375,45721
Buggy,2,7,1,2,0,"Harry Tay",9,432869,41629
Buggy,2,7,1,2,0,"Razif Ismail",10,441114,41263
Buggy,2,7,1,2,0,"John Barr",9,442050,41304
Buggy,2,7,1,2,0,"Tony Hekkema",10,444881,39430
Buggy,2,7,1,2,0,"Jason Mann",10,433463,40208
Buggy,2,7,1,2,0,"Brady Piggott",9,424776,39918
Buggy,2,7,1,2,0,"Samuel Best",9,415493,40522
Buggy,2,7,1,2,0,"Josh Hunt",9,440110,43248
Buggy,2,7,1,2,0,"Rod Oneil",4,202283,46343
Buggy,2,7,1,2,0,"Mike Warner",8,428815,46754
Buggy,2,7,1,2,0,"Christopher Bozich",10,446265,40177
Buggy,2,7,1,2,0,"Alastair Beck",10,443741,41588
Buggy,3,7,1,2,0,"Steve Smith",10,398090,37671
Buggy,3,7,1,2,0,"Damon Venafro",11,451328,38095
Buggy,3,7,1,2,0,"Kyle Francis",11,423856,37329
Buggy,3,7,1,2,0,"Fabio Silvi",11,451137,37934
Buggy,3,7,1,2,0,"Dale Smulders",11,456274,38510
Buggy,3,7,1,2,0,"Craig Laughton",12,450372,36819
Buggy,3,7,1,2,0,"David Simms",11,444517,37058
Buggy,3,7,1,2,0,"Rob Leete",11,447017,38071
Buggy,3,7,1,2,0,"Steven Smulders",10,442147,39386
Buggy,3,7,1,2,0,"Chriss Kounis",9,411256,40414
Buggy,3,7,1,2,0,"Adrian Riggs",9,386428,39035
Buggy,1,7,1,3,0,"John Daws",9,449614,41951
